﻿שם התיק,תשואה בשנת 2022,תשואה בשנת 2021,תשואה רב שנתית ממוצעת,סטיית תקן,יחס שארפ,תשואה בשנים 2019-2021,תשואה בשנים 2017-2021
Permanent portfolio,-3.20,3.00,3.98,5.30,0.74,22.15,28.55
תיק 100% מניות,-7.75,15.51,6.34,13.03,0.48,47.94,51.15
תיק זיק,-8.17,3.99,3.86,6.75,0.56,28.46,33.06
תיק 50-50,-8.47,8.71,3.66,7.45,0.48,30.05,32.86
הצלחה לא קונבנציונלית,-12.49,15.71,5.22,10.68,0.48,48.51,51.36
תיק השקעות לילד בכיתה ב,-6.36,19.14,6.89,12.09,0.56,51.06,59.62
תיק 3 הקרנות של Bogleheads,-7.06,18.05,6.53,10.82,0.60,47.89,56.97
תיק מרגריטה,-6.65,15.08,5.17,9.99,0.51,41.56,46.17
תיק No Brainer,-8.25,15.89,4.93,11.83,0.41,41.83,44.33
תיק כל העונות,-7.67,4.85,3.47,5.77,0.59,26.14,29.99
"השילוש הקדוש, מאת מיקה שור",-6.36,17.42,7.09,12.76,0.55,49.05,59.82
הירושה של וורן באפט,-7.43,22.98,8.06,11.73,0.68,55.27,69.92
