﻿שם התיק,תשואה בשנת 2023,תשואה בשנת 2022,תשואה רב שנתית ממוצעת,סטיית תקן,יחס שארפ,תשואה בשנים 2021-2023,תשואה בשנים 2019-2023
תיק 3 הקרנות של Bogleheads,22.33,-7.06,8.38,10.47,0.75,34.22,68.15
תיק מרגריטה,17.14,-6.65,6.60,9.65,0.63,25.84,54.81
תיק No Brainer,17.97,-8.25,6.48,11.47,0.52,25.43,53.51
הצלחה לא קונבנציונלית,14.46,-12.49,6.33,10.47,0.55,15.89,48.74
Permanent portfolio,12.08,-3.20,4.96,5.41,0.83,11.76,32.53
תיק כל העונות,8.51,-7.67,4.09,5.80,0.61,5.06,26.39
תיק השקעות לילד בכיתה ב,24.75,-6.36,8.97,11.69,0.72,39.17,76.47
טנגו,25.68,-6.73,8.80,11.86,0.70,34.88,70.59
תיק זיק,12.39,-8.17,4.89,6.76,0.65,7.32,32.58
הירושה של וורן באפט,27.14,-7.43,10.28,11.36,0.86,44.74,82.75
תיק 100% מניות,26.22,-7.75,8.65,12.63,0.64,34.49,72.26
השילוש הקדוש,25.69,-6.36,9.26,12.34,0.71,38.19,75.42
תיק 50-50,13.01,-8.47,4.78,7.26,0.59,12.44,34.52
תיק גלובלי עם הטיה לגודל וערך,24.53,-8.08,9.43,14.96,0.59,38.18,80.28
